

Griffith Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069993
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Davies
Gender	Male
Abode	Parliament Street
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jun 1808
Register	Baptisms 1769 - 1812, Page 78, Entry 30
Source	LDS 1656373
Parent Of	Griffith Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069993&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069993&Relationship=2ndParent



