

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013498
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Feb 1813
Witnesses	William Godwin; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 3, Entry 8
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013498&Relationship=Groom
Witnessed Marriage Of	Mary Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013498&Relationship=Bride



