

John Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bromley
Gender	Male
Abode	Parliament Square
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1852
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1851 - 1852, Page 149, Entry 1189
Source	LDS Film 93886
Parent Of	Henry Thomas Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231278&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231278&Relationship=2ndParent



