

Thomas Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078256
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holmes
Gender	Male
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	21 Dec 1851
Witnesses	Mary Holmes; Thomas Holmes
Marriage Type	Banns
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 132, Entry 263
Source	LDS Film 1656013
Witnessed Marriage Of	Michael Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078256&Relationship=Groom
Witnessed Marriage Of	Mary Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078256&Relationship=Bride



