

Roger Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009118
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Cowley
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1761
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	7 Feb 1761
Register	Baptisms 1754 - 1765, Page 41, Entry 35
Source	LDS Film 1656376
Parent Of	Alice Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009118&Relationship=Baptised



