

Thomas Bowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068746
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Apr 1806
Witnesses	Thos. Bowland; John Keane
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1792 - 1813, Page 122, Entry 458
Source	LDS Film 1656015
Witnessed Marriage Of	Matthew Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068746&Relationship=Groom
Witnessed Marriage Of	Margaret Symmers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068746&Relationship=Bride



