

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Abode	Mill Place Shaws Brow
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1828
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1827 - 1828, Page 271, Entry 2162
Source	LDS Film 1656419
Parent Of	James Hayes Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126593&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126593&Relationship=2ndParent



