

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 May 1835
Witnesses	John Williams; Clarissa Winter
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 5, Entry 18
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Winter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032935&Relationship=Groom
Witnessed Marriage Of	Isabella Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032935&Relationship=Bride



