

Alice Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082642
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Griffiths
Married Surname	Owens
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Leeds St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1854
Minor Or Full	full
Status	Spinster
Witnesses	William Owen; Margaret Owen, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 128, Entry 255
Source	LDS Film 1656678
Witnessed By	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082642&Relationship=Witness_1
Witnessed By	Margaret Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082642&Relationship=Witness_2
Married To	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082642&Relationship=Groom



