

David Gaudin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461691
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Gaudin
Gender	Male
Abode	Henderson Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1836
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1836 - 1837, Page 44, Entry 345
Source	LDS Film 1656422
Parent Of	Elizabeth Ann Gaudin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461691&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461691&Relationship=2ndParent



