

James Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088096
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Whiteley
Gender	Male
Abode	Mulberry St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1859
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Minor Or Full	full
Status	Bachelor
Witnesses	William Wilson; Ann Mellor, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 221, Entry 441
Source	LDS Film 1656680
Witnessed By	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088096&Relationship=Witness_1
Witnessed By	Ann Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088096&Relationship=Witness_2
Married To	Sarah Chappelow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088096&Relationship=Bride



