

Thomas Drake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219744
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Drake
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1775
Date Of Child's Birth	25 May 1775
Register	Baptisms 1750 - 1783, Page 28, Entry 6
Source	LDS Film 1546062
Parent Of	Thomas Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219744&Relationship=Baptised



