

Adam Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172246
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Patterson
Gender	Male
Abode	Slater Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1841
Occupation (As Documented)	Livery Stable Keeper
Occupation (Standardised)	Livery Stable Keeper
Register	Baptisms 1841 - 1842, Page 78, Entry 624
Source	LDS Film 1656424
Parent Of	William James Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172246&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172246&Relationship=2ndParent



