

William Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Love
Gender	Male
Abode	Pownall St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1824, Page 5, Entry 134
Source	LDS Film 1068891
Parent Of	Henry Newton Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109511&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109511&Relationship=2ndParent



