

Peter Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041578
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gleave
Gender	Male
Abode	Park Ln
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1794
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Nov 1794
Register	Baptisms 1793 - 1799, Page 37, Entry 23
Source	LDS Film 1656377
Parent Of	Elizabeth Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041578&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041578&Relationship=2ndParent



