

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Kirkdale
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jun 1858
Register	Baptisms 1859 - 1860, Page 58, Entry 460
Source	LDS Film 1656561
Parent Of	George North Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251937&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251937&Relationship=2ndParent



