

Charlotte Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461041
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Brownbill
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	Burlington St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1836
Register	Baptisms 1835 - 1836, Page 362, Entry 2895
Source	LDS Film 1656421 (and 1656422)
Parent Of	Amelia Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461041&Relationship=Baptised
Married To	James Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461041&Relationship=1stParent



