

George Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282944
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Eaton
Gender	Male
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Oct 1800
Date Of Child's Birth	17 Sep 1800
Register	Baptisms 1792 - 1812, Page 79, Entry 20
Source	LDS Film 1647560
Parent Of	Ellen Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282944&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282944&Relationship=2ndParent



