

William Furlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029160
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Furlong
Gender	Male
Abode	South Dock Quay
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Dec 1787
Register	Baptisms 1787, Page 176, Entry 1026
Source	LDS Film 93833
Parent Of	Ellen Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029160&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029160&Relationship=2ndParent



