

Daniel Cormac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426915
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Cormac
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Jul 1830
Date Of Child's Birth	14 Jun 1830
Register	Baptisms 1830 - 1832, Page 75, Entry 9
Source	LDS Film 396375
Parent Of	Ann Cormac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426915&Relationship=Baptised
Married To	Mariella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426915&Relationship=2ndParent



