

Richard Samuel Thorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180433
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Samuel
Surname	Thorne
Gender	Male
Abode	Strangeways, Manchester
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1844
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1843 - 1844, Page 92, Entry 732
Source	LDS Film 93884
Parent Of	Henry Thorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180433&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180433&Relationship=2ndParent



