

John Slorach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slorach
Gender	Male
Abode	Duncan St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1858
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1858, Page 233, Entry 1861
Source	LDS Film 1656561
Parent Of	Robert Livingston Slorach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243655&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243655&Relationship=2ndParent



