

Ann Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171981
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Talbot
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Milk Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1841
Register	Baptisms 1841 - 1842, Page 45, Entry 359
Source	LDS Film 1656424
Parent Of	Richard Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171981&Relationship=Baptised
Married To	Robert Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171981&Relationship=1stParent



