

Edward Hatch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116472
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hatch
Parent's Occupation (As Documented)	Slater & Plasterer
Parent's Occupation (Standardised)	Slater / Plasterer
Gender	Male
Abode	Gerard Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Feb 1826
Baptising Minister	Tho.Johnson Curate
Register	Baptisms 1826, Page 3, Entry 448
Source	LDS Film 1068891
Parent	William Hatch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116472&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116472&Relationship=2ndParent



