

Thomas Henry Nevitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190113
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Nevitt
Gender	Male
Abode	Hope Place
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1847
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	14 Oct 1842
Register	Baptisms 1847 from the Bishop's Transcripts, Page 2, Entry 1349
Source	LDS Film 1068892
Parent Of	Mary Byron Nevitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190113&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190113&Relationship=2ndParent



