

Thomas Silver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017493
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Silver
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Oct 1819
Witnesses	Thomas Silver; Elizabeth Conley, (X)
Marriage Type	Banns
Marrying Minister	David Henritt Curate
Additional Marriage Info	[With Consent of] Parents
Register	Marriages 1813 - 1820, Page 192, Entry 576
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Erskine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017493&Relationship=Groom
Witnessed Marriage Of	Ann Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017493&Relationship=Bride



