

Mary Ann Elizabeth Guyan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232040
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann Elizabeth
Surname	Guyan
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Redcross St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 245, Entry 1954
Source	LDS Film 93886
Parent	William Guyan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232040&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232040&Relationship=2ndParent



