

Philip Keggen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172802
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Keggen
Gender	Male
Abode	Sparling Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1842
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1842, Entry 3057
Source	LDS Film 1068892
Parent Of	Edward Keggen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172802&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172802&Relationship=2ndParent



