

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Lumber Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1803
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	16 Sep 1803
Register	Baptisms 1803, Page 199, Entry 1174
Source	LDS Film 94247
Parent Of	Christopher Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222790&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222790&Relationship=2ndParent



