

Charles Britton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101961
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Britton
Gender	Male
Abode	Seel St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1821
Occupation (As Documented)	Stablekeeper
Occupation (Standardised)	Stable Keeper
Register	Baptisms 1820 - 1821, Page 279, Entry 2230
Source	LDS Film 1656418
Parent Of	Charles Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101961&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101961&Relationship=2ndParent



