

Mary Horner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030111804
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Horner
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	George Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1824
Register	Baptisms 1823 - 1825, Page 420, Entry 3352
Source	LDS Film 1656418
Parent Of	Sarah Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111804&Relationship=Baptised
Married To	Stephen Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111804&Relationship=1stParent



