

Edward Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091891
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whittaker
Gender	Male
Abode	Williamson St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1817
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1816 - 1818, Page 183, Entry 1361
Source	LDS film 1656378
Parent Of	Mary Ann Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091891&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091891&Relationship=2ndParent



