

Henry Ockerby Hird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236704
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Ockerby
Surname	Hird
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Sep 1848
Register	Baptisms 1855 - 1856, Page 8, Entry 64
Source	LDS Film 93887
Parent Of	Watson Hird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236704&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236704&Relationship=2ndParent



