

Thomas Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032608
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barton
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Orange Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Feb 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 41, Entry 23
Parent	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032608&Relationship=1stParent



