

Thomas Plumpton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075805
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Plumpton
Gender	Male
Abode	London Rd
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1811
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	28 Oct 1810
Register	Baptisms 1801 - 1812, Page 47, Entry 32
Source	LDS Film 1656195
Parent Of	Wm. Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075805&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075805&Relationship=2ndParent



