

John Willder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Willder
Gender	Male
Abode	Dale St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1856
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1855 - 1856, Page 266, Entry 2121
Source	LDS Film 93887
Parent Of	John Joseph Willder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238813&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238813&Relationship=2ndParent



