

Kezia Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127735
First Name (With Contractions)	Kezia
First Name (Without Contractions)	Kezia
Surname	Howard
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Lime St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1828
Register	Baptisms 1828 - 1829, Page 16, Entry 121
Source	LDS Film 93877
Parent Of	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127735&Relationship=Baptised
Married To	Joshua Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127735&Relationship=1stParent



