

Catharine Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120851
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Wilcock
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Sidney Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1827
Register	Baptisms 1827, Entry 1007
Source	LDS Film 1068891
Parent Of	Daniel Fleetwood Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120851&Relationship=Baptised
Married To	Daniel Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120851&Relationship=1stParent



