

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087571
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	41 Coborn St
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Nov 1859
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Age At Marriage	23
Status	Bachelor
Witnesses	John Birchall; Catherine Birchall
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 232, Entry 464
Source	LDS Film 2147914
Witnessed By	John Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087571&Relationship=Witness_1
Witnessed By	Catherine Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087571&Relationship=Witness_2
Married To	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087571&Relationship=Bride



