

Thomas Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118524
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hannah
Gender	Male
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Feb 1816
Witnesses	Thomas Hannah; Mary Hannah, (X)
Marriage Type	Banns
Marrying Minister	Calvin Winstanley, Officiating Minister
Notes	[Groom's signature entered as Nathan]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 88, Entry 266
Source	LDS Film 1468980
Witnessed Marriage Of	Nathian [sic] Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118524&Relationship=Groom
Witnessed Marriage Of	Alice Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118524&Relationship=Bride



