

Peter Handley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162781
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Handley
Gender	Male
Abode	Great George's Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1839
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1839, Page 246, Entry 1965
Source	LDS Film 1656423
Parent Of	Thomas Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162781&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162781&Relationship=2ndParent



