

Henry Ravenscroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015019
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ravenscroft
Name Suffixes	Gentleman
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1760
Register	Burials 1754 - 1765, Page 81, Entry 29
Source	LDS Film 1656376
Parent Of	Brook Ravenscroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015019&Relationship=Deceased



