

Richard Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038130
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mather
Gender	Male
Abode	Lawton Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Mar 1784
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1781 - 1784, Page 81, Entry 10
Source	LDS Film 93913
Married To	Judith Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038130&Relationship=Deceased



