

Eliza Pepperell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155071
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Pepperell
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Denison St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1836
Register	Baptisms 1836 - 1837, Page 319, Entry 2551
Source	LDS Film 1656422
Parent Of	John Pepperell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155071&Relationship=Baptised
Married To	John Pepperell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155071&Relationship=1stParent



