

Daniel Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029988
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Daulby
Gender	Male
Abode	Sir Thomas's buildings
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1788
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 Mar 1788
Register	Baptisms 1788, Page 182, Entry 285
Source	LDS Film 93833
Parent Of	Elizabeth Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029988&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029988&Relationship=2ndParent



