

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148427
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Chapel Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Apr 1835
Baptising Minister	Montg. Hawtrey Curate
Register	Baptisms 1835, Page 3, Entry 723
Source	LDS Film 1068891
Parent	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148427&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148427&Relationship=2ndParent



