

Andrew Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047591
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Lowe
Gender	Male
Abode	Boulton Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1798
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Sep 1798
Register	Baptisms 1797 - 1798, Page 70, Entry 972
Source	LDS Film 93833
Parent Of	Elizabeth Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047591&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047591&Relationship=2ndParent



