

Elizabeth Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077668
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stevens
Gender	Female
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Jun 1850
Witnesses	Elizabeth Stevens; George Wilson
Marriage Type	unknown
Marrying Minister	B. A. Marshall
Notes	[Groom signed Coleburne]
Register	Marriages 1848 - 1859, Page 41, Entry 81
Source	LDS Film 1545920
Witnessed Marriage Of	William Coulbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077668&Relationship=Groom
Witnessed Marriage Of	Margaret Grattan Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077668&Relationship=Bride



