

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096282
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Mary Ann St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1819
Occupation (As Documented)	Drug Grinder
Occupation (Standardised)	Drug Grinder
Register	Baptisms 1818 - 1819, Page 292, Entry 538
Source	LDS Film 1656378
Parent Of	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096282&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096282&Relationship=2ndParent



