

Thomas Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richards
Gender	Male
Abode	Warren St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 17, Entry 1085
Source	LDS Film 1656418
Parent Of	Thomas Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105051&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105051&Relationship=2ndParent



