

Michael Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095599
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Ashcroft
Gender	Male
Abode	Kirkdale
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	13 Jul 1806
Date Of Child's Death	11 Jul 1806
Register	Burials 1790 - 1812, Page 80, Entry 5
Source	LDS Film 1647560
Parent Of	James Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095599&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095599&Relationship=2ndParent



