

Henry Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109600
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dagnall
Parent's Occupation (As Documented)	Comb Maker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Abode	Clayton St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Sep 1824
Register	Baptisms 1824, Page 8, Entry 223
Source	LDS Film 1068891
Parent	William Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109600&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109600&Relationship=2ndParent



