

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007446
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Feb 1799
Witnesses	Edward Coventry; Jas. Brush
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 441, Entry 88
Source	LDS Film 93839
Witnessed Marriage Of	Henry Hardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007446&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007446&Relationship=Bride



