

James Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096179
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anders
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Apr 1811
Date Of Child's Death	9 Apr 1811
Register	Burials 1790 - 1812, Page 106, Entry 36
Source	LDS Film 1647560
Parent Of	Margaret Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096179&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096179&Relationship=2ndParent



