

Benjamin Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139250
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Mellor
Gender	Male
Abode	Stuart Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1832
Occupation (As Documented)	Foundry Man
Occupation (Standardised)	Foundry Man
Register	Baptisms 1832, Page 6, Entry 3426
Source	FDS Film 1068891
Parent Of	Emma Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139250&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139250&Relationship=2ndParent



