

Henry Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073535
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Higginson
Gender	Male
Abode	Cropper St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Mar 1810
Register	Baptisms 1801 - 1812, Page 44, Entry 37
Source	LDS Film 1656195
Parent Of	Ellen Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073535&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073535&Relationship=2ndParent



