

George Stitson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067194
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stitson
Gender	Male
Abode	Liverpool
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	2 Apr 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Ellis, (X); Thos. Wright
Marriage Type	unknown
Marrying Minister	R. Formby
Notes	[Groom has signed his surname as] Stetson
Register	Marriages 1792 - 1813, Page 36, Entry 144
Source	LDS Film 1656015
Witnessed By	Sarah Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067194&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067194&Relationship=Witness_2
Married To	Hannah Keating	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067194&Relationship=Bride



