

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	Townsend St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Christopher Damon; Catherine Hughes
Marriage Type	Licence
Marrying Minister	Whiston T. Bristow, Offg. Minr.
Register	Marriages 1858, Page 134, Entry 267
Source	LDS Films 1656679 and 1656680
Witnessed By	Christopher Damon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087015&Relationship=Witness_1
Witnessed By	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087015&Relationship=Witness_2
Married To	Ellen Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087015&Relationship=Bride



