

Mary Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030141855
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fisher
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Brownlow Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1833
Register	Baptisms 1833 - 1834, Page 83, Entry 664
Source	LDS Film 1656421
Parent Of	Mary Jane Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141855&Relationship=Baptised
Married To	Thomas Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141855&Relationship=1stParent



