

Thomas Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nuttall
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Jones, (X); Margaret Harrison, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 135, Entry 404
Source	LDS Film 93917
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053389&Relationship=Witness_1
Witnessed By	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053389&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053389&Relationship=Bride



