

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Oxton Cheshire
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1847
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Register	Baptisms 1838 - 1905, Page 32, Entry 251
Source	LDS Film 1546062
Parent Of	Arthur Thomas Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192849&Relationship=Baptised
Married To	Marianne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192849&Relationship=2ndParent



