

Thomas Bolshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolshaw
Gender	Male
Abode	Greenland Street, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Jul 1824
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 259, Entry 2072
Source	LDS Film 1468980
Married To	Ellen Bolshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130854&Relationship=Deceased



