

John Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkins
Gender	Male
Abode	School Lane
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Mar 1794
Register	Baptisms 1793 - 1799, Page 30, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041295&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041295&Relationship=2ndParent



