

Robert Woolam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004392
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Woolam
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1792
Witnesses	John Wright; Robert Woolam
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 139, Entry 43
Source	LDS Film 93839
Witnessed Marriage Of	John Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004392&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004392&Relationship=Bride



